﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002235,Xdebug,claude-cp,derick,normal,crash,always,3.3.1,Uncategorized,2024-01-12,,,,public,2024-03-18,Process finished with exit code 139 (interrupted by signal 11: SIGSEGV),resolved,duplicate,
0002242,Xdebug,jozef.kovac,derick,high,crash,always,3.3.1,Uncategorized,2024-01-30,,,,public,2024-03-18,process always segfault for some requests,assigned,open,
0002250,Xdebug,UBDave,,low,trivial,always,3.3.1,Uncategorized,2024-03-11,Ubuntu ,22.04,x64,public,2024-03-11,"Multiple ""DEBUG SESSION ENDED"" in the browser upon xDebug session termination",new,open,
0002249,Xdebug,Kingdutch,,normal,feature,always,3.3.1,Stacktraces,2024-03-10,Mac,14.2.1 (23C71),PHPStorm,public,2024-03-10,Debug callstack/stacktrace does not show origin of current Fiber,new,open,
0002248,Xdebug,Mindaugas3,,normal,block,always,3.3.1,Installation,2024-03-07,Microsoft Windows 10 Pro,10.0.19045 Build,,public,2024-03-07,Failed loading C:\tools\php82\ext\php_xdebug.dll,new,open,
0002233,Xdebug,Soggy,,normal,minor,always,3.3.1,Uncategorized,2023-12-29,,,,public,2024-03-05,High and continuous Apache server CPU use,new,open,
0002216,Xdebug,kieranfj,derick,normal,crash,always,3.3.0alpha3,Uncategorized,2023-11-28,Windows,11/10,Windows,public,2024-03-05,With PHP8.3 and Apache 2.4.58 error_reporting() causing Apache process to hang,acknowledged,open,
0002246,Xdebug,vlad.babayan,,urgent,block,always,3.3.1,Step Debugging,2024-02-12,Windows 11,22H2,AMD64,public,2024-03-01,Nginx + PHP-FPM 8.1.27 with Xdebug 3.3.1 502 Bad Gateway Error,new,open,
0002247,Xdebug,jeroenboersma,,normal,crash,sometimes,3.3.0,Uncategorized,2024-02-22,,,,public,2024-03-01,Xdebug 3.3.0/3.3.1 in PHP 8.1/8.2/8.3 segfaults,new,open,
0002229,Xdebug,cvirag,derick,normal,minor,have not tried,3.3.1,Step Debugging,2023-12-19,Debian,12,Docker ARM64,public,2024-02-20,Sigsegv when breakpoint is set,assigned,open,
0002225,Xdebug,breier,derick,high,crash,always,3.3.0,Step Debugging,2023-12-08,,,,public,2024-02-19,segmentation fault on lazy loading / instantiating through reflection class,assigned,open,
0002151,Xdebug,dgoosens,derick,normal,minor,always,3.2.0,Uncategorized,2022-12-21,,,,public,2024-02-19,Xdebug alters the output of floating point numbers in var_dump,resolved,no change required,
